GEOID20,DistrictName
060290040011024,E
060290041012030,D
060290039002014,E
060290039002005,E
060290040011000,E
060290041012000,E
060290040011031,E
060290039002059,E
060290041012023,D
060290039002172,E
060290041011000,E
060290040021015,A
060290040012005,B
060290040012011,B
060290039002153,E
060290066003008,A
060290039002188,A
060290039002189,E
060290039002221,A
060290040022013,B
060290041013008,D
060290066003375,A
060290041011025,E
060290040011043,A
060290039002039,A
060290066003051,A
060290040022003,B
060290066003015,A
060290041021019,D
060290066003058,A
060290040011014,A
060290039002083,E
060290039002120,E
060290066003079,A
060290066003046,A
060290040011070,A
060290066003041,A
060290040022001,A
060290040022014,B
060290041013017,D
060290041013012,C
060290041012016,E
060290039002085,E
060290041021006,D
060290039002051,E
060290040021010,A
060290040011063,A
060290039002147,E
060290039002098,E
060290066003019,A
060290066003016,A
060290041023007,C
060290041011030,E
060290066003376,A
060290040011060,A
060290066003007,A
060290066003006,A
060290040011067,A
060290039002091,E
060290066003066,A
060290041011039,E
060290041023005,C
060290041022002,C
060290066003089,A
060290039002089,E
060290066003056,A
060290039002079,E
060290041012026,E
060290039002200,E
060290041022007,C
060290041022000,C
060290041013019,D
060290039002190,E
060290040011025,E
060290040011053,D
060290039002229,A
